"2013/05/28 03:00:00","0","72","0","14","170","39","0","1"
"2013/05/28 03:05:00","0","72","0","11","105","49","0","1"
"2013/05/28 03:10:00","0","72","0","16","115","65","0","0"
"2013/05/28 03:15:00","0","72","0","13","128","48","0","0"
"2013/05/28 03:20:00","0","72","0","11","111","46","0","0"
"2013/05/28 03:25:00","0","72","0","16","166","45","0","1"
"2013/05/28 03:30:00","0","72","0","7","60","55","0","1"
"2013/05/28 03:35:00","0","72","0","11","149","35","0","0"
"2013/05/28 03:40:00","0","72","0","8","79","47","0","0"
"2013/05/28 03:45:00","0","72","0","16","144","52","0","0"
"2013/05/28 03:50:00","0","72","0","14","131","50","0","0"
"2013/05/28 03:55:00","0","72","0","24","267","42","0","2"
"2013/05/28 04:00:00","0","72","0","8","87","43","0","0"
"2013/05/28 04:05:00","0","72","0","15","226","31","0","1"
"2013/05/28 04:10:00","0","72","0","13","136","45","0","0"
"2013/05/28 04:15:00","0","72","0","13","131","46","0","0"
"2013/05/28 04:20:00","0","72","0","12","171","33","0","1"
"2013/05/28 04:25:00","0","72","0","14","141","46","0","0"
"2013/05/28 04:30:00","0","72","0","14","132","50","0","0"
"2013/05/28 04:35:00","0","72","0","14","176","37","0","0"
"2013/05/28 04:40:00","0","72","0","19","177","50","0","0"
"2013/05/28 04:45:00","0","72","0","18","199","42","0","1"
"2013/05/28 04:50:00","0","72","0","17","168","47","0","1"
"2013/05/28 04:55:00","0","72","0","25","232","50","0","0"
"2013/05/28 05:00:00","0","72","0","22","291","35","0","3"
"2013/05/28 05:05:00","0","72","0","22","232","44","0","0"
"2013/05/28 05:10:00","0","72","0","30","335","42","0","3"
"2013/05/28 05:15:00","0","72","0","34","402","40","0","1"
"2013/05/28 05:20:00","0","72","0","26","432","28","0","2"
"2013/05/28 05:25:00","0","72","0","32","488","31","0","5"
"2013/05/28 05:30:00","0","72","0","26","245","50","0","0"
"2013/05/28 05:35:00","0","72","0","46","1247","17","0","1"
"2013/05/28 05:40:00","0","72","0","27","429","29","0","3"
"2013/05/28 05:45:00","0","72","0","44","640","32","0","4"
"2013/05/28 05:50:00","0","72","0","44","1146","18","0","3"
"2013/05/28 05:55:00","0","72","0","36","329","51","0","1"
"2013/05/28 06:00:00","0","72","0","52","407","60","0","3"
"2013/05/28 06:05:00","0","72","0","38","286","62","0","0"
"2013/05/28 06:10:00","0","72","0","57","1179","23","0","4"
"2013/05/28 06:15:00","0","72","0","60","474","59","0","3"
"2013/05/28 06:20:00","0","72","0","71","540","62","0","3"
"2013/05/28 06:25:00","0","72","0","40","247","76","0","3"
"2013/05/28 06:30:00","0","72","0","78","764","48","0","4"
"2013/05/28 06:35:00","0","72","0","66","645","48","0","2"
"2013/05/28 06:40:00","0","72","0","69","858","38","0","4"
"2013/05/28 06:45:00","0","72","0","82","663","58","0","4"
"2013/05/28 06:50:00","0","72","0","64","1150","26","0","5"
"2013/05/28 06:55:00","0","72","0","78","639","57","0","6"
"2013/05/28 07:00:00","0","72","0","81","1507","25","0","5"
"2013/05/28 07:05:00","0","72","0","87","1118","36","0","2"
"2013/05/28 07:10:00","0","72","0","81","711","53","0","4"
"2013/05/28 07:15:00","0","72","0","75","616","57","0","1"
"2013/05/28 07:20:00","0","72","0","97","989","46","0","4"
"2013/05/28 07:25:00","0","72","0","88","1308","31","0","7"
"2013/05/28 07:30:00","0","72","0","75","698","50","0","5"
"2013/05/28 07:35:00","0","72","0","81","795","48","0","5"
"2013/05/28 07:40:00","0","72","0","76","1142","31","0","1"
"2013/05/28 07:45:00","0","72","0","83","715","54","0","1"
"2013/05/28 07:50:00","0","72","0","68","570","56","0","1"
"2013/05/28 07:55:00","0","72","0","73","856","40","0","1"
"2013/05/28 08:00:00","0","72","0","85","895","44","0","4"
"2013/05/28 08:05:00","0","72","0","78","878","42","0","2"
"2013/05/28 08:10:00","0","72","0","79","726","51","0","1"
"2013/05/28 08:15:00","0","72","0","74","708","49","0","3"
"2013/05/28 08:20:00","0","72","0","73","822","42","0","6"
"2013/05/28 08:25:00","0","72","0","68","561","57","0","3"
"2013/05/28 08:30:00","0","72","0","82","708","54","0","3"
"2013/05/28 08:35:00","0","72","0","73","601","57","0","4"
"2013/05/28 08:40:00","0","72","0","74","702","49","0","3"
"2013/05/28 08:45:00","0","72","0","73","636","54","0","4"
"2013/05/28 08:50:00","0","72","0","76","980","36","0","4"
"2013/05/28 08:55:00","0","72","0","67","606","52","0","3"
"2013/05/28 09:00:00","0","72","0","69","741","44","0","4"
"2013/05/28 09:05:00","0","72","0","86","1247","32","0","7"
"2013/05/28 09:10:00","0","72","0","74","711","49","0","5"
"2013/05/28 09:15:00","0","72","0","70","606","54","0","4"
"2013/05/28 09:20:00","0","72","0","75","775","45","0","5"
"2013/05/28 09:25:00","0","72","0","65","661","46","0","5"
"2013/05/28 09:30:00","0","72","0","62","640","45","0","1"
"2013/05/28 09:35:00","0","72","0","57","493","54","0","0"
"2013/05/28 09:40:00","0","72","0","68","725","44","0","6"
"2013/05/28 09:45:00","0","72","0","74","1667","21","0","1"
"2013/05/28 09:50:00","0","72","0","69","734","44","0","3"
"2013/05/28 09:55:00","0","72","0","73","1473","23","0","2"
"2013/05/28 10:00:00","0","72","0","63","788","37","0","5"
"2013/05/28 10:05:00","0","72","0","78","1229","30","0","3"
"2013/05/28 10:10:00","0","72","0","67","682","46","0","2"
"2013/05/28 10:15:00","0","72","0","57","504","53","0","1"
"2013/05/28 10:20:00","0","72","0","74","721","48","0","3"
"2013/05/28 10:25:00","0","72","0","73","649","53","0","2"
"2013/05/28 10:30:00","0","72","0","64","794","38","0","4"
"2013/05/28 10:35:00","0","72","0","57","457","58","0","2"
"2013/05/28 10:40:00","0","72","0","78","704","52","0","1"
"2013/05/28 10:45:00","0","72","0","69","655","49","0","3"
"2013/05/28 10:50:00","0","72","0","67","588","53","0","2"
"2013/05/28 10:55:00","0","72","0","71","739","45","0","5"
"2013/05/28 11:00:00","0","72","0","71","695","48","0","4"
"2013/05/28 11:05:00","0","72","0","74","1277","27","0","9"
"2013/05/28 11:10:00","0","72","1","32","275","54","0","0"
"2013/05/28 11:15:00","0","72","0","25","317","37","0","1"
"2013/05/28 11:20:00","0","72","0","62","502","58","0","2"
"2013/05/28 11:25:00","0","72","0","78","740","49","0","1"
"2013/05/28 11:30:00","0","72","0","59","992","28","0","1"
"2013/05/28 11:35:00","0","72","0","65","478","64","0","1"
"2013/05/28 11:40:00","0","72","0","72","666","51","0","4"
"2013/05/28 11:45:00","0","72","0","68","710","45","0","0"
"2013/05/28 11:50:00","0","72","0","71","722","46","0","4"
"2013/05/28 11:55:00","0","72","0","46","367","59","0","1"
"2013/05/28 12:00:00","0","72","0","63","518","57","0","1"
"2013/05/28 12:05:00","0","72","0","72","696","48","0","3"
"2013/05/28 12:10:00","0","72","0","50","368","64","0","1"
"2013/05/28 12:15:00","0","72","0","58","520","52","0","5"
"2013/05/28 12:20:00","0","72","0","72","566","60","0","3"
"2013/05/28 12:25:00","0","72","0","62","478","61","0","1"
"2013/05/28 12:30:00","0","72","0","82","777","49","0","2"
"2013/05/28 12:35:00","0","72","0","62","435","67","0","2"
"2013/05/28 12:40:00","0","72","0","60","468","60","0","2"
"2013/05/28 12:45:00","0","72","0","76","625","57","0","1"
"2013/05/28 12:50:00","0","72","0","58","415","65","0","3"
"2013/05/28 12:55:00","0","72","0","60","466","60","0","4"
"2013/05/28 13:00:00","0","72","0","62","538","54","0","1"
"2013/05/28 13:05:00","0","72","0","63","487","61","0","1"
"2013/05/28 13:10:00","0","72","0","66","515","60","0","1"
"2013/05/28 13:15:00","0","72","0","45","332","63","0","1"
"2013/05/28 13:20:00","0","72","0","61","559","51","0","2"
"2013/05/28 13:25:00","0","72","0","67","493","64","0","3"
"2013/05/28 13:30:00","0","72","0","60","449","63","0","0"
"2013/05/28 13:35:00","0","72","0","72","639","53","0","4"
"2013/05/28 13:40:00","0","72","0","59","567","49","0","2"
"2013/05/28 13:45:00","0","72","0","64","564","53","0","2"
"2013/05/28 13:50:00","0","72","0","71","513","65","0","1"
"2013/05/28 13:55:00","0","72","0","62","574","51","0","3"
"2013/05/28 14:00:00","0","72","0","55","502","51","0","4"
"2013/05/28 14:05:00","0","72","0","58","519","52","0","2"
"2013/05/28 14:10:00","0","72","0","56","419","63","0","1"
"2013/05/28 14:15:00","0","72","0","67","692","45","0","2"
"2013/05/28 14:20:00","0","72","0","51","404","59","0","0"
"2013/05/28 14:25:00","0","72","0","66","540","57","0","2"
"2013/05/28 14:30:00","0","72","0","68","557","57","0","3"
"2013/05/28 14:35:00","0","72","0","62","539","54","0","2"
"2013/05/28 14:40:00","0","72","0","58","478","57","0","1"
"2013/05/28 14:45:00","0","72","1","0","0","0","0","0"
"2013/05/28 14:50:00","0","72","0","61","672","42","0","3"
"2013/05/28 14:55:00","0","72","0","76","911","39","0","3"
"2013/05/28 15:00:00","0","72","0","66","518","60","0","2"
"2013/05/28 15:05:00","0","72","0","53","495","50","0","3"
"2013/05/28 15:10:00","0","72","0","83","660","59","0","4"
"2013/05/28 15:15:00","0","72","0","68","587","54","0","4"
"2013/05/28 15:20:00","0","72","0","63","536","55","0","1"
"2013/05/28 15:25:00","0","72","0","55","682","38","0","3"
"2013/05/28 15:30:00","0","72","0","63","554","53","0","7"
"2013/05/28 15:35:00","0","72","0","70","558","59","0","1"
"2013/05/28 15:40:00","0","72","0","63","496","59","0","2"
"2013/05/28 15:45:00","0","72","0","63","644","46","0","1"
"2013/05/28 15:50:00","0","72","0","56","437","60","0","0"
"2013/05/28 15:55:00","0","72","0","74","538","64","0","2"
"2013/05/28 16:00:00","0","72","0","75","649","54","0","1"
"2013/05/28 16:05:00","0","72","0","72","657","51","0","1"
"2013/05/28 16:10:00","0","72","0","70","559","59","0","3"
"2013/05/28 16:15:00","0","72","0","66","487","63","0","1"
"2013/05/28 16:20:00","0","72","0","76","585","61","0","2"
"2013/05/28 16:25:00","0","72","0","72","583","58","0","3"
"2013/05/28 16:30:00","0","72","0","64","515","58","0","1"
"2013/05/28 16:35:00","0","72","0","70","593","55","0","6"
"2013/05/28 16:40:00","0","72","0","71","622","53","0","5"
"2013/05/28 16:45:00","0","72","0","69","559","58","0","2"
"2013/05/28 16:50:00","0","72","0","62","570","51","0","1"
"2013/05/28 16:55:00","0","72","0","61","440","65","0","0"
"2013/05/28 17:00:00","0","72","0","77","541","67","0","1"
"2013/05/28 17:05:00","0","72","0","67","509","62","0","1"
"2013/05/28 17:10:00","0","72","0","48","396","57","0","1"
"2013/05/28 17:15:00","0","72","0","81","720","53","0","3"
"2013/05/28 17:20:00","0","72","0","83","721","54","0","3"
"2013/05/28 17:25:00","0","72","0","64","626","48","0","5"
"2013/05/28 17:30:00","0","72","0","54","352","72","0","2"
"2013/05/28 17:35:00","0","72","0","63","545","54","0","0"
"2013/05/28 17:40:00","0","72","0","70","603","54","0","5"
"2013/05/28 17:45:00","0","72","0","70","657","50","0","1"
"2013/05/28 17:50:00","0","72","0","65","481","63","0","2"
"2013/05/28 17:55:00","0","72","0","73","615","56","0","4"
"2013/05/28 18:00:00","0","72","0","72","512","66","0","0"
"2013/05/28 18:05:00","0","72","0","77","705","51","0","7"
"2013/05/28 18:10:00","0","72","0","62","506","57","0","7"
"2013/05/28 18:15:00","0","72","0","70","523","63","0","2"
"2013/05/28 18:20:00","0","72","0","77","691","52","0","6"
"2013/05/28 18:25:00","0","72","0","64","470","64","0","3"
"2013/05/28 18:30:00","0","72","0","77","550","66","0","3"
"2013/05/28 18:35:00","0","72","0","69","525","62","0","1"
"2013/05/28 18:40:00","0","72","0","70","587","56","0","2"
"2013/05/28 18:45:00","0","72","0","67","533","59","0","4"
"2013/05/28 18:50:00","0","72","0","68","532","60","0","3"
"2013/05/28 18:55:00","0","72","0","62","475","61","0","2"
"2013/05/28 19:00:00","0","72","0","56","446","59","0","3"
"2013/05/28 19:05:00","0","72","0","57","402","66","0","0"
"2013/05/28 19:10:00","0","72","0","47","343","64","0","3"
"2013/05/28 19:15:00","0","72","0","50","306","76","0","0"
"2013/05/28 19:20:00","0","72","0","52","406","60","0","2"
"2013/05/28 19:25:00","0","72","0","64","609","49","0","4"
"2013/05/28 19:30:00","0","72","0","66","509","61","0","4"
"2013/05/28 19:35:00","0","72","0","60","496","57","0","1"
"2013/05/28 19:40:00","0","72","0","36","258","65","0","1"
"2013/05/28 19:45:00","0","72","0","57","450","59","0","2"
"2013/05/28 19:50:00","0","72","0","50","342","68","0","1"
"2013/05/28 19:55:00","0","72","0","57","387","69","0","3"
"2013/05/28 20:00:00","0","72","0","46","370","58","0","3"
"2013/05/28 20:05:00","0","72","0","48","375","60","0","0"
"2013/05/28 20:10:00","0","72","0","63","434","68","0","3"
"2013/05/28 20:15:00","0","72","0","50","364","64","0","5"
"2013/05/28 20:20:00","0","72","0","54","374","68","0","1"
"2013/05/28 20:25:00","0","72","0","37","260","67","0","0"
"2013/05/28 20:30:00","0","72","0","49","374","61","0","2"
"2013/05/28 20:35:00","0","72","0","50","390","60","0","0"
"2013/05/28 20:40:00","0","72","0","42","263","75","0","1"
"2013/05/28 20:45:00","0","72","0","35","239","69","0","1"
"2013/05/28 20:50:00","0","72","0","36","261","65","0","3"
"2013/05/28 20:55:00","0","72","0","44","324","64","0","1"
"2013/05/28 21:00:00","0","72","0","34","226","70","0","1"
"2013/05/28 21:05:00","0","72","0","53","413","60","0","1"
"2013/05/28 21:10:00","0","72","0","50","362","65","0","4"
"2013/05/28 21:15:00","0","72","0","39","248","74","0","1"
"2013/05/28 21:20:00","0","72","0","60","329","85","0","2"
"2013/05/28 21:25:00","0","72","0","33","265","58","0","1"
"2013/05/28 21:30:00","0","72","0","45","248","85","0","0"
"2013/05/28 21:35:00","0","72","0","31","196","74","0","2"
"2013/05/28 21:40:00","0","72","0","34","237","67","0","2"
"2013/05/28 21:45:00","0","72","0","28","162","81","0","0"
"2013/05/28 21:50:00","0","72","0","28","188","70","0","1"
"2013/05/28 21:55:00","0","72","0","44","234","88","0","1"
"2013/05/28 22:00:00","0","72","0","44","289","71","0","1"
"2013/05/28 22:05:00","0","72","0","31","188","77","0","0"
"2013/05/28 22:10:00","0","72","0","31","211","69","0","0"
"2013/05/28 22:15:00","0","72","0","26","182","67","0","1"
"2013/05/28 22:20:00","0","72","0","32","221","68","0","0"
"2013/05/28 22:25:00","0","72","0","21","143","69","0","0"
"2013/05/28 22:30:00","0","72","0","29","198","69","0","2"
"2013/05/28 22:35:00","0","72","0","24","173","65","0","0"
"2013/05/28 22:40:00","0","72","0","27","162","78","0","0"
"2013/05/28 22:45:00","0","72","0","31","255","57","0","1"
"2013/05/28 22:50:00","0","72","0","22","143","72","0","0"
"2013/05/28 22:55:00","0","72","0","28","236","56","0","1"
"2013/05/28 23:00:00","0","72","0","27","190","67","0","1"
"2013/05/28 23:05:00","0","72","0","25","180","65","0","0"
"2013/05/28 23:10:00","0","72","0","26","162","75","0","2"
"2013/05/28 23:15:00","0","72","0","28","217","60","0","0"
"2013/05/28 23:20:00","0","72","0","31","245","59","0","0"
"2013/05/28 23:25:00","0","72","0","25","220","53","0","0"
"2013/05/28 23:30:00","0","72","0","11","75","69","0","0"
"2013/05/28 23:35:00","0","72","0","31","312","47","0","1"
"2013/05/28 23:40:00","0","72","0","17","125","64","0","1"
"2013/05/28 23:45:00","0","72","0","26","291","42","0","2"
"2013/05/28 23:50:00","0","72","0","25","276","42","0","0"
"2013/05/28 23:55:00","0","72","0","24","208","54","0","1"
