2013/5/16 9:15,0,1642,0,54,357,70,0,1
2013/5/16 9:20,0,1642,0,41,264,72,0,0
2013/5/16 9:25,0,1642,0,55,361,70,0,0
2013/5/16 9:30,0,1642,0,40,260,71,0,1
2013/5/16 9:35,0,1642,0,56,348,74,0,0
2013/5/16 9:40,0,1642,0,37,235,73,0,1
2013/5/16 9:45,0,1642,0,49,314,72,0,0
2013/5/16 9:50,0,1642,0,42,273,71,0,0
2013/5/16 9:55,0,1642,0,57,351,75,0,0
2013/5/16 10:00,0,1642,0,38,240,73,0,1
2013/5/16 10:05,0,1642,0,48,318,70,0,1
2013/5/16 10:10,0,1642,0,38,271,65,0,0
2013/5/16 10:15,0,1642,0,45,325,64,0,1
2013/5/16 10:20,0,1642,0,40,287,64,0,0
2013/5/16 10:25,0,1642,0,59,365,74,0,1
2013/5/16 10:30,0,1642,0,43,285,70,0,0
2013/5/16 10:35,0,1642,0,47,287,75,0,0
2013/5/16 10:40,0,1642,0,55,347,73,0,0
2013/5/16 10:45,0,1642,0,53,346,71,0,0
2013/5/16 10:50,0,1642,0,48,302,73,0,0
2013/5/16 10:55,0,1642,0,45,333,62,0,1
2013/5/16 11:00,0,1642,0,36,250,66,0,0
2013/5/16 11:05,0,1642,0,43,274,72,0,0
2013/5/16 11:10,0,1642,0,40,248,74,0,0
2013/5/16 11:15,0,1642,0,56,355,73,0,0
2013/5/16 11:20,0,1642,0,34,265,59,0,0
2013/5/16 11:25,0,1642,0,48,298,74,0,0
2013/5/16 11:30,0,1642,0,32,191,77,0,0
2013/5/16 11:35,0,1642,0,54,339,73,0,0
2013/5/16 11:40,0,1642,0,44,298,68,0,0
2013/5/16 11:45,0,1642,0,52,318,75,0,0
2013/5/16 11:50,0,1642,0,41,269,70,0,0
2013/5/16 11:55,0,1642,0,49,311,73,0,1
2013/5/16 12:00,0,1642,0,35,217,74,0,0
2013/5/16 12:05,0,1642,0,52,337,71,0,1
2013/5/16 12:10,0,1642,0,34,205,76,0,1
2013/5/16 12:15,0,1642,0,51,301,78,0,1
2013/5/16 12:20,0,1642,0,36,228,73,0,0
2013/5/16 12:25,0,1642,0,52,356,67,0,1
2013/5/16 12:30,0,1642,0,34,210,75,0,0
2013/5/16 12:35,0,1642,0,47,321,67,0,1
2013/5/16 12:40,0,1642,0,39,238,76,0,0
2013/5/16 12:45,0,1642,0,37,249,68,0,0
2013/5/16 12:50,0,1642,0,42,277,70,0,0
2013/5/16 12:55,0,1642,0,52,334,72,0,0
2013/5/16 13:00,0,1642,0,35,244,66,0,1
2013/5/16 13:05,0,1642,0,45,293,71,0,0
2013/5/16 13:10,0,1642,0,37,228,75,0,0
2013/5/16 13:15,0,1642,0,45,280,74,0,1
2013/5/16 13:20,0,1642,0,33,209,73,0,0
2013/5/16 13:25,0,1642,0,50,309,75,0,0
2013/5/16 13:30,0,1642,0,42,280,69,0,0
2013/5/16 13:35,0,1642,0,40,245,75,0,1
2013/5/16 13:40,0,1642,0,39,243,74,0,0
2013/5/16 13:45,0,1642,0,49,306,74,0,0
2013/5/16 13:50,0,1642,0,36,231,72,0,0
2013/5/16 13:55,0,1642,0,50,315,73,0,0
2013/5/16 14:00,0,1642,0,41,264,72,0,0
2013/5/16 14:05,0,1642,0,54,362,69,0,0
2013/5/16 14:10,0,1642,0,35,208,78,0,0
2013/5/16 14:15,0,1642,0,55,355,71,0,0
2013/5/16 14:20,0,1642,0,46,283,75,0,0
2013/5/16 14:25,0,1642,0,46,293,72,0,0
2013/5/16 14:30,0,1642,0,35,213,76,0,0
2013/5/16 14:35,0,1642,0,47,345,63,0,1
2013/5/16 14:40,0,1642,0,48,376,59,0,0
2013/5/16 14:45,0,1642,0,53,376,65,0,0
2013/5/16 14:50,0,1642,0,44,300,68,0,0
2013/5/16 14:55,0,1642,0,56,346,75,0,0
2013/5/16 15:00,0,1642,0,29,228,59,0,0
2013/5/16 15:05,0,1642,0,47,310,70,0,0
2013/5/16 15:10,0,1642,0,36,248,67,0,0
2013/5/16 15:15,0,1642,0,50,323,71,0,1
2013/5/16 15:20,0,1642,0,52,350,68,0,1
2013/5/16 15:25,0,1642,0,50,328,70,0,1
2013/5/16 15:30,0,1642,0,46,302,70,0,0
2013/5/16 15:35,0,1642,0,55,372,68,0,0
2013/5/16 15:40,0,1642,0,32,198,74,0,0
2013/5/16 15:45,0,1642,0,41,296,64,0,1
2013/5/16 15:50,0,1642,0,45,296,70,0,0
2013/5/16 15:55,0,1642,0,56,345,75,0,0
2013/5/16 16:00,0,1642,0,50,326,71,0,0
2013/5/16 16:05,0,1642,0,43,327,61,0,0
2013/5/16 16:10,0,1642,0,36,203,82,0,0
2013/5/16 16:15,0,1642,0,50,301,77,0,1
2013/5/16 16:20,0,1642,0,40,269,69,0,0
2013/5/16 16:25,0,1642,0,61,366,77,0,0
2013/5/16 16:30,0,1642,0,37,239,71,0,1
2013/5/16 16:35,0,1642,0,44,260,78,0,0
2013/5/16 16:40,0,1642,0,41,256,74,0,0
2013/5/16 16:45,0,1642,0,57,378,69,0,0
2013/5/16 16:50,0,1642,0,50,315,73,0,0
2013/5/16 16:55,0,1642,0,53,345,71,0,0
2013/5/16 17:00,0,1642,0,44,291,70,0,0
2013/5/16 17:05,0,1642,0,51,317,74,0,0
2013/5/16 17:10,0,1642,0,43,273,73,0,0
2013/5/16 17:15,0,1642,0,54,336,74,0,1
2013/5/16 17:20,0,1642,0,37,222,77,0,0
2013/5/16 17:25,0,1642,0,55,343,74,0,0
2013/5/16 17:30,0,1642,0,39,243,74,0,2
2013/5/16 17:35,0,1642,0,48,296,75,0,0
2013/5/16 17:40,0,1642,0,40,251,73,0,0
2013/5/16 17:45,0,1642,0,48,281,79,0,0
2013/5/16 17:50,0,1642,0,46,278,76,0,1
2013/5/16 17:55,0,1642,0,51,324,73,0,0
2013/5/16 18:00,0,1642,0,39,267,67,0,0
2013/5/16 18:05,0,1642,0,55,399,64,0,0
2013/5/16 18:10,0,1642,0,37,238,72,0,0
2013/5/16 18:15,0,1642,0,52,333,72,0,0
2013/5/16 18:20,0,1642,0,38,233,75,0,0
2013/5/16 18:25,0,1642,0,54,353,70,0,0
2013/5/16 18:30,0,1642,0,36,217,76,0,0
2013/5/16 18:35,0,1642,0,45,273,76,0,0
2013/5/16 18:40,0,1642,0,34,202,78,0,0
2013/5/16 18:45,0,1642,0,54,335,74,0,0
2013/5/16 18:50,0,1642,0,35,222,73,0,0
2013/5/16 18:55,0,1642,0,42,248,78,0,0
2013/5/16 19:00,0,1642,0,35,214,75,0,0
2013/5/16 19:05,0,1642,0,53,324,75,0,1
2013/5/16 19:10,0,1642,0,43,262,76,0,0
2013/5/16 19:15,0,1642,0,40,253,73,0,0
2013/5/16 19:20,0,1642,0,42,272,71,0,0
2013/5/16 19:25,0,1642,0,35,206,78,0,0
2013/5/16 19:30,0,1642,0,34,218,72,0,0
2013/5/16 19:35,0,1642,0,32,199,74,0,1
2013/5/16 19:40,0,1642,0,35,214,75,0,0
2013/5/16 19:45,0,1642,0,41,239,79,0,0
2013/5/16 19:50,0,1642,0,30,180,77,0,0
2013/5/16 19:55,0,1642,0,32,210,70,0,0
2013/5/16 20:00,0,1642,0,31,169,85,0,0
2013/5/16 20:05,0,1642,0,39,259,69,0,1
2013/5/16 20:10,0,1642,0,24,170,65,0,0
2013/5/16 20:15,0,1642,0,28,175,74,0,0
2013/5/16 20:20,0,1642,0,27,199,63,0,0
2013/5/16 20:25,0,1642,0,31,209,68,0,0
2013/5/16 20:30,0,1642,0,19,115,76,0,0
2013/5/16 20:35,0,1642,0,38,249,70,0,0
2013/5/16 20:40,0,1642,0,23,151,70,0,0
2013/5/16 20:45,0,1642,0,33,235,65,0,0
2013/5/16 20:50,0,1642,0,25,167,69,0,0
2013/5/16 20:55,0,1642,0,30,192,72,0,0
2013/5/16 21:00,0,1642,0,25,154,75,0,0
2013/5/16 21:05,0,1642,0,28,175,74,0,0
2013/5/16 21:10,0,1642,0,33,215,71,0,0
2013/5/16 21:15,0,1642,0,26,169,71,0,0
2013/5/16 21:20,0,1642,0,30,181,76,0,0
2013/5/16 21:25,0,1642,0,22,125,81,0,0
2013/5/16 21:30,0,1642,0,29,166,81,0,0
2013/5/16 21:35,0,1642,0,34,206,76,0,0
2013/5/16 21:40,0,1642,0,22,130,78,0,0
2013/5/16 21:45,0,1642,0,26,168,71,0,1
2013/5/16 21:50,0,1642,0,24,152,73,0,0
2013/5/16 21:55,0,1642,0,16,91,81,0,0
2013/5/16 22:00,0,1642,0,24,135,82,0,0
2013/5/16 22:05,0,1642,0,25,162,71,0,0
2013/5/16 22:10,0,1642,0,17,104,75,0,0
2013/5/16 22:15,0,1642,0,22,114,89,0,0
2013/5/16 22:20,0,1642,0,22,164,62,0,0
2013/5/16 22:25,0,1642,0,28,155,83,0,0
2013/5/16 22:30,0,1642,0,24,154,72,0,0
2013/5/16 22:35,0,1642,0,21,140,69,0,0
2013/5/16 22:40,0,1642,0,20,143,64,0,1
2013/5/16 22:45,0,1642,0,17,108,73,0,0
2013/5/16 22:50,0,1642,0,14,77,84,0,0
2013/5/16 22:55,0,1642,0,19,120,73,0,0
2013/5/16 23:00,0,1642,0,19,108,81,0,0
2013/5/16 23:05,0,1642,0,7,36,90,0,0
2013/5/16 23:10,0,1642,0,13,87,69,0,0
2013/5/16 23:15,0,1642,0,18,121,69,0,0
2013/5/16 23:20,0,1642,0,16,111,66,0,0
2013/5/16 23:25,0,1642,0,13,68,88,0,0
2013/5/16 23:30,0,1642,0,19,124,71,0,0
2013/5/16 23:35,0,1642,0,9,53,78,0,0
2013/5/16 23:40,0,1642,0,12,78,71,0,0
2013/5/16 23:45,0,1642,0,10,62,74,0,0
2013/5/16 23:50,0,1642,0,13,82,73,0,0
2013/5/16 23:55,0,1642,0,20,123,75,0,1
