"2013/05/06 10:00:00","0","72","0","56","439","60","0","2"
"2013/05/06 10:05:00","0","72","0","54","361","70","0","1"
"2013/05/06 10:10:00","0","72","0","55","441","58","0","2"
"2013/05/06 10:15:00","0","72","0","54","511","49","0","4"
"2013/05/06 10:20:00","0","72","0","59","386","72","0","2"
"2013/05/06 10:25:00","0","72","0","52","351","69","0","0"
"2013/05/06 10:30:00","0","72","0","52","307","79","0","3"
"2013/05/06 10:35:00","0","72","0","63","410","72","0","3"
"2013/05/06 10:40:00","0","72","0","72","555","61","0","2"
"2013/05/06 10:45:00","0","72","0","62","423","69","0","0"
"2013/05/06 10:50:00","0","72","0","46","319","67","0","0"
"2013/05/06 10:55:00","0","72","0","59","470","59","0","1"
"2013/05/06 11:00:00","0","72","0","71","501","66","0","1"
"2013/05/06 11:05:00","0","72","0","53","353","70","0","1"
"2013/05/06 11:10:00","0","72","0","65","399","76","0","2"
"2013/05/06 11:15:00","0","72","0","68","430","74","0","0"
"2013/05/06 11:20:00","0","72","0","57","376","71","0","1"
"2013/05/06 11:25:00","0","72","0","62","417","70","0","3"
"2013/05/06 11:30:00","0","72","0","69","671","48","0","6"
"2013/05/06 11:35:00","0","72","0","59","483","57","0","3"
"2013/05/06 11:40:00","0","72","0","65","541","56","0","1"
"2013/05/06 11:45:00","0","72","0","61","423","67","0","3"
"2013/05/06 11:50:00","0","72","0","63","435","68","0","0"
"2013/05/06 11:55:00","0","72","0","56","367","71","0","2"
"2013/05/06 12:00:00","0","72","0","64","574","52","0","1"
"2013/05/06 12:05:00","0","72","0","52","330","74","0","0"
"2013/05/06 12:10:00","0","72","0","79","502","74","0","3"
"2013/05/06 12:15:00","0","72","0","50","341","69","0","1"
"2013/05/06 12:20:00","0","72","0","63","446","66","0","2"
"2013/05/06 12:25:00","0","72","0","58","493","55","0","1"
"2013/05/06 12:30:00","0","72","0","64","501","60","0","1"
"2013/05/06 12:35:00","0","72","0","61","423","67","0","1"
"2013/05/06 12:40:00","0","72","0","60","406","69","0","1"
"2013/05/06 12:45:00","0","72","0","62","487","60","0","4"
"2013/05/06 12:50:00","0","72","0","59","467","59","0","2"
"2013/05/06 12:55:00","0","72","0","69","557","58","0","1"
"2013/05/06 13:00:00","0","72","0","56","387","68","0","3"
"2013/05/06 13:05:00","0","72","0","56","354","74","0","1"
"2013/05/06 13:10:00","0","72","0","62","406","71","0","1"
"2013/05/06 13:15:00","0","72","0","63","459","64","0","2"
"2013/05/06 13:20:00","0","72","0","54","358","71","0","1"
"2013/05/06 13:25:00","0","72","0","46","334","64","0","2"
"2013/05/06 13:30:00","0","72","0","68","489","65","0","4"
"2013/05/06 13:35:00","0","72","0","70","718","46","0","0"
"2013/05/06 13:40:00","0","72","0","61","456","63","0","4"
"2013/05/06 13:45:00","0","72","0","68","478","67","0","2"
"2013/05/06 13:50:00","0","72","0","67","559","56","0","3"
"2013/05/06 13:55:00","0","72","0","56","385","68","0","0"
"2013/05/06 14:00:00","0","72","0","65","580","52","0","3"
"2013/05/06 14:05:00","0","72","0","72","573","59","0","2"
"2013/05/06 14:10:00","0","72","0","74","631","55","0","3"
"2013/05/06 14:15:00","0","72","0","55","438","59","0","2"
"2013/05/06 14:20:00","0","72","0","71","665","50","0","3"
"2013/05/06 14:25:00","0","72","0","70","562","58","0","0"
"2013/05/06 14:30:00","0","72","0","83","748","52","0","6"
"2013/05/06 14:35:00","0","72","0","84","736","53","0","5"
"2013/05/06 14:40:00","0","72","0","78","777","47","0","4"
"2013/05/06 14:45:00","0","72","0","69","539","60","0","4"
"2013/05/06 14:50:00","0","72","0","73","857","40","0","3"
"2013/05/06 14:55:00","0","72","0","69","537","60","0","2"
"2013/05/06 15:00:00","0","72","0","74","544","64","0","1"
"2013/05/06 15:05:00","0","72","0","69","502","64","0","2"
"2013/05/06 15:10:00","0","72","0","79","621","60","0","2"
"2013/05/06 15:15:00","0","72","0","63","448","66","0","1"
"2013/05/06 15:20:00","0","72","0","69","589","55","0","2"
"2013/05/06 15:25:00","0","72","0","75","635","55","0","1"
"2013/05/06 15:30:00","0","72","0","66","422","73","0","0"
"2013/05/06 15:35:00","0","72","0","77","635","57","0","3"
"2013/05/06 15:40:00","0","72","0","68","639","50","0","0"
"2013/05/06 15:45:00","0","72","0","63","389","76","0","0"
"2013/05/06 15:50:00","0","72","0","64","714","42","0","8"
"2013/05/06 15:55:00","0","72","0","77","747","48","0","4"
"2013/05/06 16:00:00","0","72","0","63","566","52","0","3"
"2013/05/06 16:05:00","0","72","0","61","434","66","0","1"
"2013/05/06 16:10:00","0","72","0","72","648","52","0","3"
"2013/05/06 16:15:00","0","72","0","76","616","58","0","5"
"2013/05/06 16:20:00","0","72","0","65","601","51","0","0"
"2013/05/06 16:25:00","0","72","0","66","542","57","0","2"
"2013/05/06 16:30:00","0","72","0","59","395","70","0","1"
"2013/05/06 16:35:00","0","72","1","0","0","0","0","0"
"2013/05/06 16:40:00","0","72","0","58","441","62","0","2"
"2013/05/06 16:45:00","0","72","0","55","394","65","0","1"
"2013/05/06 16:50:00","0","72","0","75","711","49","0","2"
"2013/05/06 16:55:00","0","72","0","73","672","51","0","3"
"2013/05/06 17:00:00","0","72","0","54","403","63","0","3"
"2013/05/06 17:05:00","0","72","0","78","730","50","0","3"
"2013/05/06 17:10:00","0","72","0","64","526","57","0","3"
"2013/05/06 17:15:00","0","72","0","44","295","70","0","0"
"2013/05/06 17:20:00","0","72","0","69","617","52","0","3"
"2013/05/06 17:25:00","0","72","0","61","401","71","0","2"
"2013/05/06 17:30:00","0","72","0","54","382","66","0","0"
"2013/05/06 17:35:00","0","72","0","75","681","52","0","5"
"2013/05/06 17:40:00","0","72","0","76","870","41","0","2"
"2013/05/06 17:45:00","0","72","0","64","480","62","0","2"
"2013/05/06 17:50:00","0","72","0","44","283","73","0","0"
"2013/05/06 17:55:00","0","72","0","51","409","58","0","2"
"2013/05/06 18:00:00","0","72","0","59","489","56","0","5"
"2013/05/06 18:05:00","0","72","0","67","462","68","0","1"
"2013/05/06 18:10:00","0","72","0","48","305","74","0","1"
"2013/05/06 18:15:00","0","72","0","59","406","68","0","1"
"2013/05/06 18:20:00","0","72","0","69","577","56","0","4"
"2013/05/06 18:25:00","0","72","0","71","538","62","0","2"
"2013/05/06 18:30:00","0","72","0","62","508","57","0","0"
"2013/05/06 18:35:00","0","72","0","77","889","41","0","5"
"2013/05/06 18:40:00","0","72","0","72","716","47","0","2"
"2013/05/06 18:45:00","0","72","0","49","323","71","0","1"
"2013/05/06 18:50:00","0","72","0","78","774","47","0","4"
"2013/05/06 18:55:00","0","72","0","55","420","61","0","5"
"2013/05/06 19:00:00","0","72","0","47","308","71","0","0"
"2013/05/06 19:05:00","0","72","0","52","414","59","0","5"
"2013/05/06 19:10:00","0","72","0","61","432","66","0","2"
"2013/05/06 19:15:00","0","72","0","46","318","68","0","3"
"2013/05/06 19:20:00","0","72","0","52","352","69","0","2"
"2013/05/06 19:25:00","0","72","0","60","713","39","0","1"
"2013/05/06 19:30:00","0","72","0","51","306","78","0","0"
"2013/05/06 19:35:00","0","72","0","41","259","74","0","1"
"2013/05/06 19:40:00","0","72","0","34","214","74","0","0"
"2013/05/06 19:45:00","0","72","0","53","423","59","0","1"
"2013/05/06 19:50:00","0","72","0","47","343","64","0","2"
"2013/05/06 19:55:00","0","72","0","45","278","76","0","1"
"2013/05/06 20:00:00","0","72","0","47","308","71","0","1"
"2013/05/06 20:05:00","0","72","0","35","247","66","0","3"
"2013/05/06 20:10:00","0","72","0","45","269","78","0","0"
"2013/05/06 20:15:00","0","72","0","40","278","67","0","1"
"2013/05/06 20:20:00","0","72","0","41","272","71","0","1"
"2013/05/06 20:25:00","0","72","0","53","373","66","0","1"
"2013/05/06 20:30:00","0","72","0","53","472","53","0","7"
"2013/05/06 20:35:00","0","72","0","39","285","64","0","1"
"2013/05/06 20:40:00","0","72","0","42","268","73","0","1"
"2013/05/06 20:45:00","0","72","0","42","265","74","0","0"
"2013/05/06 20:50:00","0","72","0","39","250","73","0","1"
"2013/05/06 20:55:00","0","72","0","50","309","76","0","1"
"2013/05/06 21:00:00","0","72","0","33","227","68","0","0"
"2013/05/06 21:05:00","0","72","0","43","302","67","0","1"
"2013/05/06 21:10:00","0","72","0","33","235","66","0","2"
"2013/05/06 21:15:00","0","72","0","30","198","71","0","2"
"2013/05/06 21:20:00","0","72","0","42","262","75","0","1"
"2013/05/06 21:25:00","0","72","0","40","286","65","0","1"
"2013/05/06 21:30:00","0","72","0","44","304","68","0","2"
"2013/05/06 21:35:00","0","72","0","27","147","86","0","0"
"2013/05/06 21:40:00","0","72","0","34","252","63","0","2"
"2013/05/06 21:45:00","0","72","0","32","207","72","0","1"
"2013/05/06 21:50:00","0","72","0","30","188","75","0","1"
"2013/05/06 21:55:00","0","72","0","22","151","68","0","0"
"2013/05/06 22:00:00","0","72","0","28","167","78","0","0"
"2013/05/06 22:05:00","0","72","0","46","298","72","0","1"
"2013/05/06 22:10:00","0","72","0","18","123","68","0","0"
"2013/05/06 22:15:00","0","72","0","30","219","64","0","1"
"2013/05/06 22:20:00","0","72","0","27","228","55","0","1"
"2013/05/06 22:25:00","0","72","0","19","117","76","0","0"
"2013/05/06 22:30:00","0","72","0","27","193","65","0","0"
"2013/05/06 22:35:00","0","72","0","22","166","62","0","0"
"2013/05/06 22:40:00","0","72","0","36","297","57","0","0"
"2013/05/06 22:45:00","0","72","0","20","130","72","0","0"
"2013/05/06 22:50:00","0","72","0","27","178","71","0","2"
"2013/05/06 22:55:00","0","72","0","16","111","67","0","0"
"2013/05/06 23:00:00","0","72","0","30","265","53","0","0"
"2013/05/06 23:05:00","0","72","0","17","97","82","0","1"
"2013/05/06 23:10:00","0","72","0","15","119","59","0","1"
"2013/05/06 23:15:00","0","72","0","24","161","70","0","0"
"2013/05/06 23:20:00","0","72","0","24","152","74","0","0"
"2013/05/06 23:25:00","0","72","0","14","103","64","0","0"
"2013/05/06 23:30:00","0","72","0","20","163","57","0","1"
"2013/05/06 23:35:00","0","72","0","24","216","52","0","1"
"2013/05/06 23:40:00","0","72","0","17","145","55","0","0"
"2013/05/06 23:45:00","0","72","0","12","114","49","0","0"
"2013/05/06 23:50:00","0","72","0","10","59","79","0","0"
"2013/05/06 23:55:00","0","72","0","8","72","52","0","0"
